Tempi relativi all'ente:;CNIT - Consorzio Nazionale Interuniversitario per le Telecomunicazioni
Anno:;2023
Data elaborazione PCC:;27/03/2024 00:00
Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UFV0SU;Scaffidi Domianello Pietro;'SCFPTR53A09B198K';20/09/2023;'10477006790';"'273/PA ";793,00;20/10/2023;650,00;05/10/2023;-15;15
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';06/09/2023;'10385102673';"'2023/0000168/PA ";20,01;06/10/2023;16,40;21/11/2023;46;76
UFV0SU;BELLI LAURA;'BLLLRA84D54D611T';28/07/2023;'10149810557';"'1 ";6.344,00;27/08/2023;6.344,00;07/08/2023;-20;10
UFV0SU;PAPPALARDO CATERING SRL;'04011570878';21/02/2023;'9081799744';"'1/FE ";412,50;23/03/2023;375,00;01/03/2023;-22;8
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';09/01/2023;'8790660616';"'2022/0000155/PA ";20,00;08/02/2023;18,20;08/02/2023;0;30
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';08/02/2023;'8985309989';"'2023/0000002/PA ";10,00;10/03/2023;8,20;03/03/2023;-7;23
UFV0SU;F.LLI GERBELLI SNC DI ILDEBRANDO E LINO GERBELLI;'00217870344';12/11/2023;'10857021173';"'37-PA ";237,60;12/12/2023;216,00;16/11/2023;-26;4
UFV0SU;CMB Consulting S.r.L.;'06409201008';28/11/2023;'10959780918';"'1086 ";427,00;28/12/2023;372,00;02/12/2023;-26;4
UFV0SU;C&C S.p.A.;'05685740721';28/01/2023;'8918175866';"'335/PA ";1.116,50;27/02/2023;935,00;13/02/2023;-14;16
UFV0SU;POMMIDORO DAL 1890 SOCIETA' A RESPONSABILITA' LIMITATA;'17108001003';29/11/2023;'10965262417';"'144 BIS ";792,14;29/12/2023;720,13;06/12/2023;-23;7
UFV0SU;Virtual Logic SRL;'03878640238';16/02/2023;'9053555629';"'321/2023 ";294,64;18/03/2023;241,51;04/03/2023;-14;16
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';06/09/2023;'10384906063';"'2023/0000164/PA ";5,00;06/10/2023;4,10;14/09/2023;-22;8
UFV0SU;BBros s.r.l.;'02011970387';09/10/2023;'10604314990';"'673/23 ";12.798,29;08/11/2023;10.490,40;16/10/2023;-23;7
UFV0SU;FEDERDAT SERVICE SOCIETA' A RESPONSABILITA' LIMITATA;'08094251215';09/06/2023;'9794783748';"'390 ";234,24;09/07/2023;192,00;12/06/2023;-27;3
UFV0SU;SELINT SRL;'10151060158';19/01/2023;'8858826177';"'FPA 9/23 ";841,80;18/02/2023;690,00;08/02/2023;-10;20
UFV0SU;Mastrangelo Laura;'MSTLRA75T70G337Q';04/04/2023;'9361965611';"'7 ";5.075,20;04/05/2023;5.075,20;13/04/2023;-21;9
UFV0SU;RS COMPONENTS S.r.l.;'10578740150';04/07/2023;'9974885173';"'7023263556 ";1.164,59;03/08/2023;954,58;17/07/2023;-17;13
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';12/06/2023;'9830177912';"'2023/0000084/PA ";5,00;12/07/2023;4,10;28/06/2023;-14;16
UFV0SU;TELEFO S.P.A.;'08185530154';06/06/2023;'9784583925';"'V1  165/23 ";1.568,92;06/07/2023;1.286,00;12/06/2023;-24;6
UFV0SU;CENTRO COPIE L'ISTANTANEA S.R.L.;'08301580588';25/10/2023;'10732273444';"'134/PA ";1.279,78;24/11/2023;1.049,00;03/11/2023;-21;9
UFV0SU;PAMO COMPUTERS SRL;'00897980421';02/08/2023;'10196604721';"'241/E ";1.954,39;01/09/2023;1.601,96;30/10/2023;59;89
UFV0SU;BIRD & BIRD SOCIETA' TRA AVVOCATI S.R.L.;'12875360963';07/09/2023;'10397600004';"'187230007 ";2.436,10;07/10/2023;1.996,80;14/09/2023;-23;7
UFV0SU;NOVA ESTINTORI di Del Pecchia Tiziano & C. s.n.c.;'01122220500';17/12/2022;'8633551473';"'4044 ";385,52;16/01/2023;316,00;07/02/2023;22;52
UFV0SU;Centrufficio Loreto S.p.A.;'08312370151';14/10/2023;'10635917071';"'23FVIT016670 ";470,68;13/11/2023;385,80;26/10/2023;-18;12
UFV0SU;DI MEGLIO MARIA GABRIELLA;'DMGMGB60M44G871K';26/05/2023;'9719763094';"'1 ";600,00;25/06/2023;491,80;31/05/2023;-25;5
UFV0SU;GADGET365 S.R.L.;'10579030965';30/05/2023;'9735389926';"'4178/00 ";2.038,62;29/06/2023;1.671,00;23/05/2023;-37;0
UFV0SU;S.A.T. Srl;'00450930342';06/12/2023;'11020731418';"'739 ";1.003,00;05/01/2024;347,09;19/12/2023;-17;13
UFV0SU;FULGIDA SRL;'00853420495';03/07/2023;'9971262083';"'62/02 ";396,16;02/08/2023;396,16;07/07/2023;-26;4
UFV0SU;Sara Tonini;'TNNSRA70R60B832D';01/03/2023;'9125806892';"'FATTPA 1_23 ";3.000,00;31/03/2023;3.000,00;01/03/2023;-30;0
UFV0SU;Universita' di Pisa - DIPARTIMENTO DI INGEGNERIA DELL'INFORMAZIONE;'80003670504';20/10/2023;'10704586320';"'EVE00-2143 ";3.660,00;19/11/2023;3.000,00;18/12/2023;29;59
UFV0SU;EVERGREEN1 S.R.L.;'16690641002';28/01/2023;'8920930241';"'12/PA/2023 ";270,84;27/02/2023;222,00;10/02/2023;-17;13
UFV0SU;COSEPURI SOC. COOP. P.A.;'00470300377';16/04/2023;'9452353798';"'100232/X ";272,55;16/05/2023;247,77;20/04/2023;-26;4
UFV0SU;Wind Tre S.p.A.;'02517580920';27/03/2023;'9306972748';"'2023A000004328 ";488,00;26/04/2023;400,00;30/03/2023;-27;3
UFV0SU;FEDERDAT SERVICE SOCIETA' A RESPONSABILITA' LIMITATA;'08094251215';08/08/2023;'10231166205';"'558 ";301,34;07/09/2023;247,00;09/08/2023;-29;1
UFV0SU;FASTWEB SpA;'12878470157';08/03/2023;'9187538339';"'PAE0008130 ";268,40;07/04/2023;220,00;08/03/2023;-30;0
UFV0SU;TEAM DATA SYSTEM S.R.L.;'02029430226';30/06/2023;'9953953520';"'139/PA ";629,52;30/07/2023;516,00;05/07/2023;-25;5
